﻿Orden,Famila,Género,Especie ,Autor ,Individuos 
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",7
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",2
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",3
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",2
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",5
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",2
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",2
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",2
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",6
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",4
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,atriceps,"(Smith, 1858)",5
Hymenoptera,Formicidae,Camponotus,brettesi,"Forel, 1899",2
Hymenoptera,Formicidae,Camponotus,brettesi,"Forel, 1899",3
Hymenoptera,Formicidae,Camponotus,brettesi,"Forel, 1899",7
Hymenoptera,Formicidae,Camponotus,brettesi,"Forel, 1899",2
Hymenoptera,Formicidae,Camponotus,brettesi,"Forel, 1899",1
Hymenoptera,Formicidae,Camponotus,brettesi,"Forel, 1899",2
Hymenoptera,Formicidae,Camponotus,brettesi,"Forel, 1899",3
Hymenoptera,Formicidae,Camponotus,brettesi,"Forel, 1899",1
Hymenoptera,Formicidae,Camponotus,brettesi,"Forel, 1899",3
Hymenoptera,Formicidae,Camponotus,brettesi,"Forel, 1899",1
Hymenoptera,Formicidae,Camponotus,brettesi ,"Forel, 1899",1
Hymenoptera,Formicidae,Camponotus,claviscapus ,"Forel, 1899",1
Hymenoptera,Formicidae,Camponotus,claviscapus ,"Forel, 1899",1
Hymenoptera,Formicidae,Camponotus,claviscapus ,"Forel, 1899",1
Hymenoptera,Formicidae,Camponotus,coloratus,"Forel, 1904",1
Hymenoptera,Formicidae,Camponotus  ,coloratus,"Forel, 1904",1
Hymenoptera,Formicidae,Camponotus,conspicuus,"Emery, 1894",2
Hymenoptera,Formicidae,Camponotus,conspicuus,"Emery, 1894",2
Hymenoptera,Formicidae,Camponotus,coruscus,"(Smith, 1862)",5
Hymenoptera,Formicidae,Camponotus,coruscus,"(Smith, 1862) ",1
Hymenoptera,Formicidae,Camponotus,coruscus,"(Smith, 1862) ",1
Hymenoptera,Formicidae,Camponotus,coruscus,"(Smith, 1862) ",2
Hymenoptera,Formicidae,Camponotus,coruscus,"(Smith, 1862) ",5
Hymenoptera,Formicidae,Camponotus,coruscus,"(Smith, 1862) ",1
Hymenoptera,Formicidae,Camponotus,coruscus,"(Smith, 1862) ",1
Hymenoptera,Formicidae,Camponotus,coruscus,"(Smith, 1862) ",1
Hymenoptera,Formicidae,Camponotus,coruscus,"(Smith, 1862) ",1
Hymenoptera,Formicidae,Camponotus,coruscus,"(Smith, 1862) ",1
Hymenoptera,Formicidae,Camponotus,coruscus ,"(Smith, 1862)",2
Hymenoptera,Formicidae,Camponotus,coruscus ,"(Smith, 1862)",5
Hymenoptera,Formicidae,Camponotus,coruscus ,"(Smith, 1862)",2
Hymenoptera,Formicidae,Camponotus,coruscus ,"(Smith, 1862)",4
Hymenoptera,Formicidae,Camponotus,coruscus ,"(Smith, 1862)",1
Hymenoptera,Formicidae,Camponotus,coruscus ,"(Smith, 1862)",2
Hymenoptera,Formicidae,Camponotus,coruscus ,"(Smith, 1862)",2
Hymenoptera,Formicidae,Camponotus,coruscus ,"(Smith, 1862)",1
Hymenoptera,Formicidae,Camponotus,coruscus ,"(Smith, 1862)",1
Hymenoptera,Formicidae,Camponotus,coruscus ,"(Smith, 1862)",1
Hymenoptera,Formicidae,Camponotus,coruscus ,"(Smith, 1862)",2
Hymenoptera,Formicidae,Camponotus,coruscus ,"(Smith, 1862)",1
Hymenoptera,Formicidae,Camponotus,coruscus ,"(Smith, 1862)",1
Hymenoptera,Formicidae,Camponotus,curviscapus,"Emery, 1896",1
Hymenoptera,Formicidae,Camponotus,declivus ,"Santschi, 1922",1
Hymenoptera,Formicidae,Camponotus,declivus ,"Santschi, 1922",1
Hymenoptera,Formicidae,Camponotus,declivus ,"Santschi, 1922",1
Hymenoptera,Formicidae,Camponotus,declivus ,"Santschi, 1922",1
Hymenoptera,Formicidae,Camponotus,elevatus,"Forel, 1899",2
Hymenoptera,Formicidae,Camponotus,elevatus,"Forel, 1899",2
Hymenoptera,Formicidae,Camponotus,formiciformis,"Forel, 1885",8
Hymenoptera,Formicidae,Camponotus,formiciformis,"Forel, 1885",2
Hymenoptera,Formicidae,Camponotus,formiciformis,"Forel, 1885",3
Hymenoptera,Formicidae,Camponotus,formiciformis,"Forel, 1885",1
Hymenoptera,Formicidae,Camponotus,formiciformis ,"Forel, 1885",1
Hymenoptera,Formicidae,Camponotus,formiciformis ,"Forel, 1885",2
Hymenoptera,Formicidae,Camponotus,formiciformis ,"Forel, 1885",1
Hymenoptera,Formicidae,Camponotus,formiciformis ,"Forel, 1885",1
Hymenoptera,Formicidae,Camponotus,formiciformis ,"Forel, 1885",1
Hymenoptera,Formicidae,Camponotus,integellus,"Forel, 1899",1
Hymenoptera,Formicidae,Camponotus,linnaei,"Mayr, 1870",2
Hymenoptera,Formicidae,Camponotus,linnaei,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,linnaei,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,linnaei,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,linnaei,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,linnaei,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,linnaei,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,linnaei,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,linnaei,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,linnaei ,"Forel, 1886 ",1
Hymenoptera,Formicidae,Camponotus,mucronatus,"Emery, 1890",1
Hymenoptera,Formicidae,Camponotus,mucronatus,"Emery, 1890",1
Hymenoptera,Formicidae,Camponotus,mucronatus,"Emery, 1890",1
Hymenoptera,Formicidae,Camponotus,mucronatus,"Emery, 1890",1
Hymenoptera,Formicidae,Camponotus,mucronatus,"Emery, 1890",1
Hymenoptera,Formicidae,Camponotus,mucronatus,"Emery, 1890",1
Hymenoptera,Formicidae,Camponotus,mucronatus,"Emery, 1890",3
Hymenoptera,Formicidae,Camponotus,mucronatus,"Emery, 1890",3
Hymenoptera,Formicidae,Camponotus,mucronatus ,"Emery, 1890",1
Hymenoptera,Formicidae,Camponotus,mucronatus ,"Emery, 1890",1
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",4
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",5
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",3
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",9
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",3
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",12
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",4
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",2
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",8
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",5
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",2
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",2
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",2
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",2
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",2
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",3
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",2
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",5
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",5
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",4
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",2
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",2
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",2
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",3
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",2
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,novogranadensis,"Mayr, 1870",1
Hymenoptera,Formicidae,Camponotus,piceatus,"Norton, 1868",1
Hymenoptera,Formicidae,Camponotus,piceatus,"Norton, 1868",3
Hymenoptera,Formicidae,Camponotus,piceatus,"Norton, 1868",1
Hymenoptera,Formicidae,Camponotus,piceatus,"Norton, 1868",6
Hymenoptera,Formicidae,Camponotus,piceatus,"Norton, 1868",4
Hymenoptera,Formicidae,Camponotus,piceatus,"Norton, 1868",3
Hymenoptera,Formicidae,Camponotus,piceatus,"Norton, 1868",6
Hymenoptera,Formicidae,Camponotus,piceatus,"Norton, 1868",3
Hymenoptera,Formicidae,Camponotus,piceatus,"Norton, 1868",10
Hymenoptera,Formicidae,Camponotus,piceatus,"Norton, 1868",1
Hymenoptera,Formicidae,Camponotus,planatus,"Roger, 1863",1
Hymenoptera,Formicidae,Camponotus,planatus,"Roger, 1863",4
Hymenoptera,Formicidae,Camponotus,planatus,"Roger, 1863",5
Hymenoptera,Formicidae,Camponotus,planatus,"Roger, 1863",3
Hymenoptera,Formicidae,Camponotus,planatus,"Roger, 1863",3
Hymenoptera,Formicidae,Camponotus,planatus,"Roger, 1863",2
Hymenoptera,Formicidae,Camponotus,planatus,"Roger, 1863",2
Hymenoptera,Formicidae,Camponotus,planatus,"Roger, 1863",5
Hymenoptera,Formicidae,Camponotus,planatus,"Roger, 1863",5
Hymenoptera,Formicidae,Camponotus,planatus,"Roger, 1863",4
Hymenoptera,Formicidae,Camponotus,planatus,"Roger, 1863",2
Hymenoptera,Formicidae,Camponotus,planatus,"Roger, 1863",5
Hymenoptera,Formicidae,Camponotus,planatus,"Roger, 1863",5
Hymenoptera,Formicidae,Camponotus,planatus ,"Roger, 1863",1
Hymenoptera,Formicidae,Camponotus,planatus ,"Roger, 1863",1
Hymenoptera,Formicidae,Camponotus,planatus ,"Roger, 1863",2
Hymenoptera,Formicidae,Camponotus,planatus ,"Roger, 1863",1
Hymenoptera,Formicidae,Camponotus,rectangularis ,"Emery, 1890",1
Hymenoptera,Formicidae,Camponotus,rectangularis ,"Emery, 1890",1
Hymenoptera,Formicidae,Camponotus,rubrithorax,"Forel, 1899",5
Hymenoptera,Formicidae,Camponotus,rubrithorax,"Forel, 1899",2
Hymenoptera,Formicidae,Camponotus,rubrithorax,"Forel, 1899",2
Hymenoptera,Formicidae,Camponotus,salvini,"Forel, 1899",1
Hymenoptera,Formicidae,Camponotus,semitestaceus ,"Snelling, 1970",1
Hymenoptera,Formicidae,Camponotus,semitestaceus ,"Snelling, 1970",4
Hymenoptera,Formicidae,Camponotus,semitestaceus ,"Snelling, 1970",1
Hymenoptera,Formicidae,Camponotus,semitestaceus ,"Snelling, 1970",1
Hymenoptera,Formicidae,Camponotus,semitestaceus ,"Snelling, 1970",2
Hymenoptera,Formicidae,Camponotus,semitestaceus ,"Snelling, 1970",2
Hymenoptera,Formicidae,Camponotus,semitestaceus ,"Snelling, 1970",1
Hymenoptera,Formicidae,Camponotus,semitestaceus ,"Snelling, 1970",2
Hymenoptera,Formicidae,Camponotus,senex,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,senex,"(Smith, 1858)",2
Hymenoptera,Formicidae,Camponotus,senex,"(Smith, 1858)",1
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",2
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",1
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",20
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",14
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",1
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",1
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",20
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",1
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",3
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",3
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",8
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",1
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",1
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",1
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",1
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",1
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",1
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",1
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",5
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",2
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",1
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",2
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",1
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",2
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",2
Hymenoptera,Formicidae,Camponotus,sericeiventris,"(Guérin-Méneville, 1838)",1
Hymenoptera,Formicidae,Camponotus,striatus,"(Smith, 1862)",1
Hymenoptera,Formicidae,Camponotus,striatus,"(Smith, 1862)",2
Hymenoptera,Formicidae,Camponotus,striatus,"(Smith, 1862)",2
Hymenoptera,Formicidae,Camponotus,striatus,"(Smith, 1862)",1
Hymenoptera,Formicidae,Camponotus,striatus,"(Smith, 1862)",1
Hymenoptera,Formicidae,Camponotus,striatus,"(Smith, 1862)",2
Hymenoptera,Formicidae,Camponotus,striatus,"(Smith, 1862)",2
Hymenoptera,Formicidae,Camponotus,striatus,"(Smith, 1862)",2
Hymenoptera,Formicidae,Camponotus,striatus,"(Smith, 1862)",1
Hymenoptera,Formicidae,Camponotus,striatus,"(Smith, 1862)",4
Hymenoptera,Formicidae,Camponotus,striatus,"(Smith, 1862)",1
Hymenoptera,Formicidae,Camponotus,striatus,"(Smith, 1862)",1
Hymenoptera,Formicidae,Camponotus,striatus,"(Smith, 1862)",2
Hymenoptera,Formicidae,Camponotus,striatus,"(Smith, 1862)",1
Hymenoptera,Formicidae,Camponotus,striatus,"(Smith, 1862)",3
Hymenoptera,Formicidae,Camponotus,textor,"Forel, 1899",2
Hymenoptera,Formicidae,Camponotus,textor,"Forel, 1899",1
Hymenoptera,Formicidae,Cardiocondyla,emeryi,"Forel, 1881",2
Hymenoptera,Formicidae,Cardiocondyla,obscurior,"Wheeler, 1929",1
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",1
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",2
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",6
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",1
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",13
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",2
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",5
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",18
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",18
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",3
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",3
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",6
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",5
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",9
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",7
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",3
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",2
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",1
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",12
Hymenoptera,Formicidae,Carebara,urichi,"(Wheeler, 1922)",1
Hymenoptera,Formicidae,Cephalotes,cristatus,"(Emery, 1890)",2
Hymenoptera,Formicidae,Cephalotes,minutus,"(Fabricius, 1804)",1
Hymenoptera,Formicidae,Cephalotes,minutus,"(Fabricius, 1804)",5
Hymenoptera,Formicidae,Cephalotes,minutus,"(Fabricius, 1804)",1
Hymenoptera,Formicidae,Cephalotes,minutus,"(Fabricius, 1804)",1
Hymenoptera,Formicidae,Cephalotes,minutus,"(Fabricius, 1804)",3
Hymenoptera,Formicidae,Cephalotes,minutus,"(Fabricius, 1804)",6
Hymenoptera,Formicidae,Cephalotes,multispinosus,"(Norton, 1868)",1
Hymenoptera,Formicidae,Cephalotes,multispinosus,"(Norton, 1868)",10
Hymenoptera,Formicidae,Cephalotes,multispinosus,"(Norton, 1868)",13
Hymenoptera,Formicidae,Cephalotes,multispinosus,"(Norton, 1868)",2
Hymenoptera,Formicidae,Cephalotes,multispinosus,"(Norton, 1868)",6
Hymenoptera,Formicidae,Cephalotes,multispinosus,"(Norton, 1868)",1
Hymenoptera,Formicidae,Cephalotes,multispinosus,"(Norton, 1868)",7
Hymenoptera,Formicidae,Cephalotes,multispinosus,"(Norton, 1868)",2
Hymenoptera,Formicidae,Cephalotes,multispinosus,"(Norton, 1868)",11
Hymenoptera,Formicidae,Cephalotes,scutulatus,"(Smith, 1867)",1
Hymenoptera,Formicidae,Cephalotes,scutulatus,"(Smith, 1867)",1
Hymenoptera,Formicidae,Cephalotes,scutulatus,"(Smith, 1867)",4
Hymenoptera,Formicidae,Cephalotes,scutulatus,"(Smith, 1867)",1
Hymenoptera,Formicidae,Cephalotes,scutulatus,"(Smith, 1867)",2
Hymenoptera,Formicidae,Cephalotes,scutulatus,"(Smith, 1867)",8
Hymenoptera,Formicidae,Cephalotes,scutulatus,"(Smith, 1867)",1
Hymenoptera,Formicidae,Cephalotes,scutulatus,"(Smith, 1867)",2
Hymenoptera,Formicidae,Cephalotes,scutulatus,"(Smith, 1867)",1
Hymenoptera,Formicidae,Cephalotes,scutulatus,"(Smith, 1867)",5
Hymenoptera,Formicidae,Cephalotes,scutulatus,"(Smith, 1867)",1
Hymenoptera,Formicidae,Cephalotes,scutulatus,"(Smith, 1867)",1
Hymenoptera,Formicidae,Cephalotes,scutulatus,"(Smith, 1867)",1
Hymenoptera,Formicidae,Cephalotes,scutulatus,"(Smith, 1867)",1
Hymenoptera,Formicidae,Cheliomyrmex,morosus,"(Smith, 1859)",32
Hymenoptera,Formicidae,Cheliomyrmex,morosus,"(Smith, 1859)",11
Hymenoptera,Formicidae,Cheliomyrmex,morosus,"(Smith, 1859)",1
Hymenoptera,Formicidae,Cheliomyrmex,morosus,"(Smith, 1859)",1
Hymenoptera,Formicidae,Cheliomyrmex,morosus,"(Smith, 1859)",2
Hymenoptera,Formicidae,Cheliomyrmex,morosus,"(Smith, 1859)",3
Hymenoptera,Formicidae,Cheliomyrmex ,morosus ,"(Smith, 1859)",3
Hymenoptera,Formicidae,Cheliomyrmex ,morosus ,"(Smith, 1859)",1
Hymenoptera,Formicidae,Cheliomyrmex ,morosus ,"(Smith, 1859)",1
Hymenoptera,Formicidae,Cheliomyrmex ,morosus ,"(Smith, 1859)",3
Hymenoptera,Formicidae,Cheliomyrmex ,morosus ,"(Smith, 1859)",1
Hymenoptera,Formicidae,Cheliomyrmex ,morosus ,"(Smith, 1859)",3
Hymenoptera,Formicidae,Cheliomyrmex ,morosus ,"(Smith, 1859)",3
Hymenoptera,Formicidae,Cheliomyrmex ,morosus ,"(Smith, 1859)",6
Hymenoptera,Formicidae,Cheliomyrmex ,morosus ,"(Smith, 1859)",3
Hymenoptera,Formicidae,Colobopsis,abdita,"(Forel, 1899)",1
Hymenoptera,Formicidae,Colobopsis,abdita,"(Forel, 1899)",2
Hymenoptera,Formicidae,Colobopsis,abdita,"(Forel, 1899)",1
Hymenoptera,Formicidae,Colobopsis,abdita,"(Forel, 1899)",1
Hymenoptera,Formicidae,Colobopsis,abdita,"(Forel, 1899)",3
Hymenoptera,Formicidae,Colobopsis,abdita,"(Forel, 1899)",1
Hymenoptera,Formicidae,Colobopsis ,abdita ,"(Forel, 1899)",1
Hymenoptera,Formicidae,Colobopsis,mathildeae,"(Smith, 1949)",1
Hymenoptera,Formicidae,Crematogaster,crinosa,"Mayr, 1862",4
Hymenoptera,Formicidae,Crematogaster,crinosa,"Mayr, 1862",4
Hymenoptera,Formicidae,Crematogaster,crinosa,"Mayr, 1862",1
Hymenoptera,Formicidae,Crematogaster,crinosa,"Mayr, 1862",1
Hymenoptera,Formicidae,Crematogaster,crinosa,"Mayr, 1862",4
Hymenoptera,Formicidae,Crematogaster,curvispinosa,"Mayr, 1862",3
Hymenoptera,Formicidae,Crematogaster,curvispinosa,"Mayr, 1862",3
Hymenoptera,Formicidae,Crematogaster,curvispinosa,"Mayr, 1862",1
Hymenoptera,Formicidae,Crematogaster,curvispinosa,"Mayr, 1862",1
Hymenoptera,Formicidae,Crematogaster,erecta,"Mayr, 1866",2
Hymenoptera,Formicidae,Crematogaster,erecta,"Mayr, 1866",4
Hymenoptera,Formicidae,Crematogaster,erecta,"Mayr, 1866",1
Hymenoptera,Formicidae,Crematogaster,limata,"Smith, 1858",9
Hymenoptera,Formicidae,Crematogaster,obscurata,"Emery, 1895",3
Hymenoptera,Formicidae,Crematogaster,obscurata,"Emery, 1895",1
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",3
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",1
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",1
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",1
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",3
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",1
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",1
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",1
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",3
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",3
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",1
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",1
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",2
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",1
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",3
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",6
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",6
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",11
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",14
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",3
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",2
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",2
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",1
Hymenoptera,Formicidae,Crematogaster,sumichrasti,"Mayr, 1870",3
Hymenoptera,Formicidae,Crematogaster,torosa,"Mayr, 1870",2
Hymenoptera,Formicidae,Crematogaster,torosa,"Mayr, 1870",2
Hymenoptera,Formicidae,Crematogaster,torosa,"Mayr, 1870",2
Hymenoptera,Formicidae,Crematogaster,torosa,"Mayr, 1870",1
Hymenoptera,Formicidae,Crematogaster,torosa,"Mayr, 1870",1
Hymenoptera,Formicidae,Crematogaster,torosa,"Mayr, 1870",5
Hymenoptera,Formicidae,Crematogaster,torosa,"Mayr, 1870",4
Hymenoptera,Formicidae,Cyphomyrmex,costatus,"Mann, 1922",1
Hymenoptera,Formicidae,Cyphomyrmex,minutus,"Mayr, 1862",1
Hymenoptera,Formicidae,Cyphomyrmex,rimosus,"(Spinola, 1851)",9
Hymenoptera,Formicidae,Cyphomyrmex,rimosus,"(Spinola, 1851)",3
Hymenoptera,Formicidae,Cyphomyrmex,rimosus,"(Spinola, 1851)",1
