﻿División,Familia,Genero,Especie,Pais,Estado
Magnoliophyta,Rubiaceae,Hoffmannia,uniflora,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Houstonia,gracilis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Houstonia,longiflora,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Houstonia,palmeri,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Houstonia,rubra,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Houstonia,sharpii,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Houstonia,wrightii,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Ixora,casei,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Ixora,coccinea,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Ixora,finlaysoniana,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Ixora,occidentalis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Lindenia,rivalis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Machaonia,acuminata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Machaonia,lindeniana,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Machaonia,velutina,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Macrocnemum,sp.,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Manettia,reclinata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Margaritopsis,microdon,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Mitchella,repens,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Mitracarpus,breviflorus,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Mitracarpus,hirtus,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Mitracarpus,villosus,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Morinda,citrifolia,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Morinda,panamensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Mussaenda,erythrophylla,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Mussaenda,philippica,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Nertera,depressa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Nertera,granadensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Notopleura,anomothyrsa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Notopleura,tolimensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Notopleura,uliginosa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Oldenlandia,corymbosa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Oldenlandia,deppeana,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Oldenlandia,herbacea,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Oldenlandia,lancifolia,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Oldenlandia,latifolia,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Oldenlandia,microtheca,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Palicourea,alpina,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Palicourea,crocea,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Palicourea,galeottiana,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Palicourea,gardenioides,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Palicourea,guianensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Palicourea,macrantha,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Palicourea,mexicana,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Palicourea,nigrescens,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Palicourea,padifolia,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Palicourea,tetragona,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Palicourea,triphylla,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Palicourea,veracruzensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Pentas,lanceolata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Pinarophyllon,flavum,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Posoqueria,coriacea,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Posoqueria,latifolia,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,acuminata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,altorum,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,axillaris,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,berteroana,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,brachiata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,bracteolata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,calophylla,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,chagrensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,chamissoana,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,chiapensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,clivorum,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,cornifolia,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,costivenia,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,deflexa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,domingensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,elata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,erythrocarpa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,faxlucens,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,flava,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,fruticetorum,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,furcata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,galeottiana,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,gardenioides,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,gracilenta,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,graciliflora,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,grandis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,hebeclada,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,hoffmannseggiana,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,horizontalis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,involucrata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,limonensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,lorenciana,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,lundellii,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,luteotuba,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,macrophylla,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,marginata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,megalantha,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,mexiae,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,microdon,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,miradorensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,mombachensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,nervosa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,oaxacana,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,oerstediana,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,officinalis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,padifolia,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,panamensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,papantlensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,parasitica,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,parvifolia,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,perotensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,phanerandra,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,poeppigiana,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,pubescens,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,quinqueradiata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,racemosa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,sarapiquensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,sessilifolia,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,simiarum,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,sousae,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,tenuifolia,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,trichotoma,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,uliginosa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,undata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Psychotria,veracruzensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,aculeata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,albonervia,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,armata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,capitata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,cookii,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,echinocarpa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,grandifolia,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,laetevirens,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,loniceroides,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,matudae,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,mitis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,monantha,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,obcordata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,petenensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,pterocarpa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,retroflexa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,rhagocarpa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,truncata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,vazquezii,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Randia,xalapensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Relbunium,hypocarpium,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Relbunium,microphyllum,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Relbunium,polyplocum,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Renistipula,galeottii,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rhodostoma,gardenioides,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Richardia,brasiliensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Richardia,scabra,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Richardia,tricocca,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Richardsonia,pilosa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rogiera,ligustroides,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,bourgaei,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,buddleioides,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,capitellata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,galeottii,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,gonzaleoides,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,gracilis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,gracilispica,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,heteranthera,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,laniflora,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,leucophylla,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,ligustroides,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,septicidalis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,stachyoidea,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,strigosa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,tuxtlensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,uxpanapensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,villosa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rondeletia,wendtii,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rubia,sp.,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rudgea,ceratopetala,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Rudgea,cornifolia,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Sabicea,hirsuta,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Sabicea,mexicana,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Sabicea,villosa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Sickingia,rhodoclada,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Sickingia,salvadorensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Simira,rhodoclada,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Simira,salvadorensis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Sommera,arborescens,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Spermacoce,assurgens,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Spermacoce,confusa,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Spermacoce,glabra,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Spermacoce,laevis,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Spermacoce,patula,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Spermacoce,remota,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Spermacoce,riparia,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Spermacoce,tenuior,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Spermacoce,tetraquetra,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Spermacoce,verticillata,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Stenostomum,aromaticum,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Strumpfia,maritima,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Tocoyena,sp.,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Triodon,sp.,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Uragoga,sp.,MEXICO,VERACRUZ
Magnoliophyta,Rubiaceae,Vangueria,madagascariensis,MEXICO,VERACRUZ
Magnoliophyta,Ruppiaceae,Ruppia,maritima,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Amyris,attenuata,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Amyris,balsamifera,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Amyris,elemifera,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Amyris,madrensis,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Amyris,maritima,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Amyris,purpusii,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Amyris,sylvatica,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Amyris,thyrsiflora,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Casimiroa,edulis,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Casimiroa,sapota,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Choisya,ternata,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Citrus,aurantiaca,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Citrus,aurantiifolia,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Citrus,aurantium,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Citrus,limetta,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Citrus,limon,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Citrus,medica,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Citrus,nobilis,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Citrus,paradisi,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Citrus,reticulata,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Citrus,sinensis,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Citrus,x limonia,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Decatropis,bicolor,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Decazyx,esparzae,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Erythrochiton,lindenii,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Esenbeckia,berlandieri,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Esenbeckia,dorantesii,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Esenbeckia,macrantha,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Esenbeckia,ovata,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Esenbeckia,pentaphylla,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Fagara,sp.,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Fortunella,margarita,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Murraya,exotica,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Murraya,paniculata,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Peltostigma,pteleoides,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Ptelea,trifoliata,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Ruta,chalepensis,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Ruta,graveolens,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Stauranthus,perforatus,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Toxosiphon,lindenii,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,acuminatum,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,affine,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,aguilarii,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,arborescens,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,atoyacanum,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,belizense,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,caribaeum,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,clava-herculis,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,elegantissimum,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,elephantiasis,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,fagara,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,kellermanii,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,liebmannianum,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,limoncello,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,mayanum,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,melanostictum,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,procerum,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,riedelianum,MEXICO,VERACRUZ
Magnoliophyta,Rutaceae,Zanthoxylum,trichilioides,MEXICO,VERACRUZ
Magnoliophyta,Sabiaceae,Meliosma,alba,MEXICO,VERACRUZ
Magnoliophyta,Sabiaceae,Meliosma,dentata,MEXICO,VERACRUZ
Magnoliophyta,Sabiaceae,Meliosma,grandifolia,MEXICO,VERACRUZ
Magnoliophyta,Sabiaceae,Meliosma,idiopoda,MEXICO,VERACRUZ
Magnoliophyta,Sabiaceae,Meliosma,occidentalis,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Abatia,mexicana,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Banara,dioica,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,aculeata,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,acuminata,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,arborea,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,arguta,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,commersoniana,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,corymbosa,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,dolichophylla,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,guevarana,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,guianensis,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,javitensis,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,laevis,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,nitida,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,obovalis,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,obovata,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,orizabana,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,sylvestris,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Casearia,tacanensis,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Flacourtia,ramontchi,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Hasseltia,mexicana,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Hasseltiopsis,dioica,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Homalium,racemosum,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Homalium,trichostemon,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Laetia,thamnia,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Lunania,mexicana,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Olmediella,betschleriana,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Pleuranthodendron,lindenii,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Pleuranthodendron,mexicanum,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Populus,alba,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Populus,deltoides,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Populus,mexicana,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Prockia,crucis,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Salix,babylonica,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Salix,bonplandiana,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Salix,cana,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Salix,chilensis,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Salix,chinensis,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Salix,exigua,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Salix,humboldtiana,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Salix,interior,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Salix,oxylepis,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Salix,paradoxa,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Salix,rowleei,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Salix,taxifolia,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Xylosma,characantha,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Xylosma,chlorantha,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Xylosma,flexuosa,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Xylosma,nitida,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Xylosma,panamensis,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Xylosma,quichensis,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Xylosma,velutina,MEXICO,VERACRUZ
Magnoliophyta,Salicaceae,Zuelania,guidonia,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Allophylus,camptostachys,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Allophylus,cominia,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Allophylus,psilospermus,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Blomia,prisca,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Cardiospermum,corindum,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Cardiospermum,grandiflorum,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Cardiospermum,halicacabum,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Cardiospermum,microcarpum,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Cupania,belizensis,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Cupania,cubensis,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Cupania,dentata,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Cupania,glabra,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Cupania,guatemalensis,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Cupania,juglandifolia,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Cupania,macrophylla,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Cupania,mollis,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Cupania,schippii,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Cupania,scrobiculata,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Cupania,spectabilis,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Dodonaea,viscosa,MEXICO,VERACRUZ
Magnoliophyta,Sapindaceae,Exothea,copalillo,MEXICO,VERACRUZ
