﻿Título,Autor,Editorial,Área Temática,Tipo de Material
Weapons of the Weak: Everyday forms of Peasant Resistance.,"Scott, J.C.",Yale University Press.,"Geografía, Antropología y Recreación",Libros
Weapons of the Weak: Everyday forms of Peasant Resistance.,"Scott, J.C.",Yale University Press.,"Geografía, Antropología y Recreación",Libros
WEB site management: excellence\ Linda G. Brigman.,"Brigman, L.G.",Bergamo & MCPDigital\ Que Corporation.,Tecnología,Libros
Webmaster's building internet database servers with cgi,"Rowe, j.",New riders publishing,Tecnología,Libros
Webster's New Collegiate Dictionary.,Webster's,G. & C. Merriam Company.,Lenguaje y literatura,Libros
Webster's New Dictionary of Synonyms.,Webster's,"G. & C. Merriam Company,",Lenguaje y literatura,Libros
Webster's New World Thesaurus.,"Laird, C.G.",Simon & Schuster.,Lenguaje y literatura,Libros
Webster's Seventh New Collegiate Dictionary.,Webster's,"G. & C. Merriam Company,",Lenguaje y literatura,Libros
Webster's third New International Dictionary of the English Language Unabridged and Britannica World Language Dictionary.,"Merrian-Webster, A.","Encyclopedia Britannica,",Lenguaje y literatura,Libros
Webster's Third New International Dictionary of the English Language Unabridged with Seven Language Dictionary. V.II H to R,"Merrian Company, C.",Enciclopedia Brittanica,Lenguaje y literatura,Libros
Webster's third New International Dictionary of the English Language Unabridged: With Seven Language Dictionary.,"Merrian-Webster, A.","Encyclopedia Britannica,",Lenguaje y literatura,Libros
Webster's third New International Dictionary of the English Language Unabridged: With Seven Language Dictionary.,"Merriam-Webster, A.","Encyclopedia Britannica,",Lenguaje y literatura,Libros
Webster's third New International Dictionary of the English Languaje Unabridged and Britannica World Language Dictionary.,"Merrian Company, C.",Enciclopedia Britannica.,Lenguaje y literatura,Libros
Weed control handbook,J.d. fryyer et. al.,Blackwell scientific pub.,Agricultura,Libros
Weed control handbook,"Fryer, j. d., s. a. evans",Blackwell scientific.,Agricultura,Libros
Weed control handbook. volume ii-recomendations,"Fryer, j. d., s. a. evans, eds.",Blackwell scientific po.,Agricultura,Libros
West norfolk plants to-day,"Potch, c.p.",Botanical society of the british isles,Ciencia,Libros
Westcott's plant disease handbook,"Westcott, c.",Van nostrand reinhold co.,Agricultura,Libros
Westcott's plant disease handbook,"Westcott, c.",Van nostrand reinhold co.,Agricultura,Libros
Western forest insects,"Firniss, r.l. and carolin,v.m.",U.s. department of agriculture,Ciencia,Libros
Wet coastal ecosystems. ecosystems of the world 1.,"Chapman, v. j.",Elsevier scientific publishing company. v. 1,Ciencia,Libros
Wetland creation and restoration. the status of the science,"Kusler, jon a.; m.e. kentula",Island press,Ciencia,Libros
Wetland Evaluation Technique (WET). Vol. I: Literature Review and Evaluation Rationale.,"Adamus, P.R., L.T. Stockwell, E.J. Clairan, Jr. Et al.",US Army Corps of Engineers.,Ciencia,Libros
"Wetland soils : genesis, hydrology, landscapes, and classification","Richardson, J.L. (Ed.).","Lewis Publishers,",Agricultura,Libros
Wetlands,"Mitsch, W.J., J.G. Gosselink","John Wiley and Sons,",Ciencia,Libros
Wetlands,"Mitsch, William J.","Wiley,",Ciencia,Libros
"Wetlands : integrating multidisciplinary concepts / Ben A. LePage, editor","LePage, Ben A.","Springer,",Ciencia,Libros
Wetlands and Natural Resource Management,"Verhoeven, Jos T.A.","Springer-Verlag Berlin Heidelberg,",Ciencia,Libros
"Wetlands and Remediation: An International Conference. Salt Lake City, Utha, November 16-17, 1999","Means, J.L.",Batelle Press,Ciencia,Libros
Wetlands in Danger: A World Conservation Atlas.,"Dugan, P., (Ed.)",Oxford University Press.,"Geografía, Antropología y Recreación",Libros
Wetlands: a threatened landscape,"Williams, m.",Basil blackwell,Ciencia,Libros
Wetlands: ecology and management. part i,"Gopal, b., r. e. turner, r. g. wetzel, d. f. whigham, eds.",Editors and publishers,Ciencia,Libros
Wetlands: Ecology and Management. Part II,"Gopal, B.",Editors and Publishers,Ciencia,Libros
"Whales, dolphins, and porpoises","Norris, k. s., ed.",University of california press,Ciencia,Libros
What is biodiversity?,"Maclaurin, James.","University of Chicago Press,",Ciencia,Libros
What is ecology,"Owen, d.f.",Oxford university press,Ciencia,Libros
What is life?,"Haldane, j.b.s.",Boni and gaer,Ciencia,Libros
What is life?: the physical aspects of the living cell,"Schrodinger, e.",The university press,Ciencia,Libros
What Wood is that?: A Manual of Wood Identification with 40 Actual Wood Samples and 79 Illustrations in the Text.,"Edlin, H.L.",Stobart & Son Ltd.,Tecnología,Libros
What's so good about biodiversity?: a call for better reasoning about nature's value / Donald S. Maier,"Maier, Donald S.","Springer,",Ciencia,Libros
White grubs and their allies;,"Ritcher, Paul O.",Oregon State University Press,Ciencia,Libros
Whitefly of the world: a systematic catalogue of the aleyrodidae (homoptera) with host plant an natural enemy data,"Mound, l. a., s. h. halsey",British museum (natural history),Ciencia,Libros
"White-tailed deer of the organ pipe cactus national monument, arizona","Henry, r. s., l. k. sowls",National park service/university of arizona,Ciencia,Libros
White-tailed deer: ecology and management,"Halls, l.k., c. house (eds.)",Stackpole books,Ciencia,Libros
White-tailed deer: ecology and management: a wildlife management institute book,"Halls, l.k., c. house (eds.)",Stackpole books,Ciencia,Libros
"Whitewings: the life history status, and management of the white-winged dove","Cottam, c.,j.b. trefethen eds.",D. van nostrand co.,Ciencia,Libros
Why Size Matters: From Bacteria to Blue Whales,"Bonner, John Tyler",Princeton University Press,Ciencia,Libros
Widening perspectives on biodiversity,"Krattiger, Anatole F.",IUCN ; Geneva,Ciencia,Libros
Wild flowers in colour,"Hutchinson, j.",Penguin books,Ciencia,Libros
Wild flowers of louisiana and adjoining states,"Brown, c. a.",Louisiana state university press,Ciencia,Libros
"Wild flowers of the big thicket, east texas, and western louisiana","Ajilvsgi, g.",Texas university press,Ciencia,Libros
Wild flowers of the countryside,"Bladon, H.",Concertina Publications Limited.,Ciencia,Libros
Wild Mammals in Captivity: Principles and Techniques,"Kleiman, D.G., M.E. Allen, K.V. Thompson, S. Lumpkin (editores)",The University of Chicago Press,Agricultura,Libros
"Wild mammals of North America : biology, management, and conservation","Feldhamer, G.A. (Ed.).","Johns Hopkins University Press,",Ciencia,Libros
"Wild mammals of north america: biology, management, and economics","Chapman, j.a., g.a. feldhamer (eds.)",The johns hopkins university press,Ciencia,Libros
Wild Otters: Predation and Populations,"Kruuk, H.",Oxford University Press,Ciencia,Libros
Wild potatoes (Solanum section Petota; Solanaceae) of North and Central America,"Spooner, D.M.",The American Society of Plant Taxonomists.,Ciencia,Libros
Wilderness and the American Mind.,"Nash, R.",Yale University Press.,Historia de América,Libros
Wilderness management.,"Hendee, j.c. at. al.",U.s. department of agriculture,Ciencia,Libros
Wilderness study preliminary-subject to change,Orgon pipe national monument. arizona,U.s. department of the interior/national park services,Ciencia,Libros
"Wildflowers and weeds: a guide in full color / Booth Courtenay, James Hall Zimmerman","Courtenay, Booth.","Van Nostrand Reinhold,",Ciencia,Libros
"Wildland fire danger: estimation and mapping : the role of remote sensing data / editor, Emilio Chuvieco","Chuvieco, Emilio","World Scientific,",Agricultura,Libros
Wildland watershed management,"Satterlund, d.r.,, p.w. admans",John wiley & sons,Tecnología,Libros
Wildlife and habitats in managed landscapes,"Rodiek, j.e., e.g. bolen (eds.)",Island press,Ciencia,Libros
Wildlife and Habitats in Managed Landscapes,"Rodiek, J.E., E.G. Bolen (Editores)",Island Press,Ciencia,Libros
Wildlife and Landscape Ecology: Effects of Pattern and Scale,"Bissonette, J.A. (Editor)",Springer - Verlag,Agricultura,Libros
Wildlife behavior and conservation / Richard H. Yahner,"Yahner, Richard H.","Springer, c2012.",Ciencia,Libros
Wildlife care for birds and mammals: 7 volume basic manual wildlife rehabilitation series\ Dale Carlson and Irene Ruth; illustrated by Hope M. Douglas.,"Carlson, Dale Bick.","Bick Pub. House,",Agricultura,Libros
Wildlife Conservation in Managed Woodlands and Forests,"Harris, E., J. Harris","John Wiley and Sons,",Ciencia,Libros
Wildlife Conservation: Priciples and Practices,"Teague, R.D., E. Decker (Eds.)",The Wildlife Society,Agricultura,Libros
Wildlife Disease,"Page, L. A. ed.",Plenum Press,Agricultura,Libros
Wildlife Ecology and Management,"Caughley, G, A. R.E. Sinclair",Blackwell Science,Agricultura,Libros
Wildlife ecology and management,"Caughley, g., a.r.e. sinclair","Blackwell science,",Agricultura,Libros
Wildlife Ecology and Management,"Caughley, G., A. R.E. Sinclair","Blackwell Science,",Agricultura,Libros
Wildlife Ecology and Management,"Bolen, E.G., W.L. Robinson",Prentice Hall,Agricultura,Libros
"Wildlife ecology, conservation, and management / Anthony R.E. Sinclair, John M. Fryxell, Graeme Caughley","Sinclair, A. R. E. q(Anthony Ronald Entrican)","Blackwell Pub.,",Agricultura,Libros
Wildlife extinction,"Cadieux, charles l.",Stone wall press,Ciencia,Libros
Wildlife Feeding and Nutrition,"Robbins, C.T.",Academic Press,Ciencia,Libros
Wildlife field research and conservation training manual,"Rabinowitz, a.",The wildlife conservation society,Agricultura,Libros
Wildlife Field Research and Conservation Training Manual.,"Rabinowitz, A.R.",Wildlife Conservation Society.,Agricultura,Libros
Wildlife Habitats in Managed Forests the Blue Mountains of Oregon and Washington,"Thomas, Jack Ward",U.S. Department of Agriculture,Ciencia,Libros
Wildlife management in savannah woodland: recent progress in african studies,"Ajayi, s. s., l. b. halstead (eds.)",Taylor & francis ltd,Ciencia,Libros
Wildlife Management in the Caribbean Islands. Proceedings of the Fourth Meeting of Caribbean Foresters.,Institute of Tropical Forestry,Institute of Tropical Forestry / The Caribean National Forest.,Agricultura,Libros
Wildlife management techniques manual,"Schemnitz, s.d. (ed.)",The wildlife society,Agricultura,Libros
Wildlife management techniques manual,"Schemnitz, s. d. ed.",The wildlife society,Agricultura,Libros
Wildlife of the deserts,"Cloudsley-thompson, j.",The hamly publishing group ltd.,Ciencia,Libros
"Wildlife radio tagging: equuipment, field techniques and data analysis","Kenward, r.",Academic press,Ciencia,Libros
Wildlife Resources: A Global Account of Economic Use,"Roth, H.H., G. Merz (Editores)",Springer-Verlag Berlin Heidelberg,Agricultura,Libros
Wildlife science: connecting research with management / edited by Joseph P. Sands ... [et al.],"Sands, Joseph P.","CRC Press,",Agricultura,Libros
Wildlife-habitat relationships: concepts and applications,"Morrison, m.l., b.g. marcot, r.w. mannan",University of wisconsin press,Ciencia,Libros
Windows & skylights,"Sunset books and sunset magazine, eds.",Lane publishing co.,Tecnología,Libros
Wines & spints,"Waugh, a.",Time-life books,Tecnología,Libros
Winter botany: an identification guide natire trees and shrubs,"Trelease, w.","Dover publications,",Ciencia,Libros
Wintering of plants,"Vasil'yev, i. m.",American institute of biological sciences,Ciencia,Libros
Wisconsin´s waters: A confluence of perspectives,"Meine, C. (Ed.)","Wisconsin Academy of Sciences,",Tecnología,Libros
"Wise utilization of tropical rain forest lands\ edited by C.F. van Beusekom, C.P. van Goor, P. Schmidt.","Beusekom van., C.F. (Ed.).","Tropenbos Programme,",Agricultura,Libros
Wolf and man.,"Hall, r. l., h. s. sharp eds.",Academic press. in: comunication and behavior an interdiciplinary series,Ciencia,Libros
Wolf and man.,"Hall, r. l., h. a. sharp. eds.",Academic press. in: comunication and behavior an interdisciplinary series,Ciencia,Libros
Wood and Agricultural Residues.,"Soltes, J. Ed.",Academic Press.,Tecnología,Libros
Wood and cellulose science\ Alfred J. Stamm.,"Stamm, Alfred J. (Alfred Joaquim), 1897-",Ronald Press Co. [1964],Tecnología,Libros
Wood and cellulose science\ Alfred J. Stamm.,"Stamm, Alfred J. (Alfred Joaquim), 1897-",Ronald Press Co. [1964],Tecnología,Libros
Wood and cellulosic chemistry,"-S. Hon, David N. (Ed.).","Marcel Dekker,",Ciencia,Libros
"Wood as a structural material\ edited by A.G.H. Dietz, E.L. Schaffer, D.S. Gromala.","Dietz, A.G.H. (Ed.).","Educational Modules for Materials Science and Engineering (EMMSE) Project,",Tecnología,Libros
"Wood as building and hobby material : how to use lumber, wood-base panels, and roundwood wisely in construction, for furniture, and as fuel","Kubler, Hans.","Wiley,",Tecnología,Libros
"Wood as building and hobby material: how to use lumber, wood-base panels, and roundwood wisely in construction, for furniture, and as fuel / Hans Kubler","Kubler, Hans.","Wiley,",Tecnología,Libros
Wood as raw material :,"Tsoumis, George T.",Pergamon Press,Tecnología,Libros
Wood Chemistry: Fundamentals and Aplications.,"Sjostrom, E.",Academic Press.,Tecnología,Libros
"Wood Combustion: Principles, Processes and Economics.","Tillman, D.A., et al.",Academic Press.,Tecnología,Libros
Wood deterioration and its prevention by preservative treatments,"Nicholas, Darrel D.",Syracuse University Press,Tecnología,Libros
"Wood Frame Housebuilding, an illustrated guide","Wahlfeldt, B.G.","Blue Ridge Summit, PA, TAB BOOKS Inc.",Tecnología,Libros
Wood handbook :  Basic information on wood as a material of construction with data for its use in design and specifications,Forest Products Laboratory,Govt. print office,Tecnología,Libros
Wood microbiology :,"Zabel, Robert A",Academic Press,Tecnología,Libros
Wood preservation :,"Hickin, Norman E.",Hutchinson,Tecnología,Libros
Wood Preservation.,"Richardson, B.A.",The Construction Prees.,Tecnología,Libros
Wood Products for Engineered Structures: Issues Affecting Growth and Acceptance of Engineered Wood Products,"Bender, D.A. (Ed.)",Forest Products Society,Tecnología,Libros
Wood projects for the garden,"De cristoforo, r. j.",Ortho books,Tecnología,Libros
Wood Reference Handbook: A Guide to the Architectural Use of Wood in Building Construction.,Canadian Wood Council.,Canadian Wood Council.,Tecnología,Libros
Wood Structure and Identification,"Core, H. A.",Syracuse University Press.,Agricultura,Libros
Wood structure in biological and technological research \,"Baas, P. (Ed.).",Leiden University Press,Ciencia,Libros
Wood Technology.,"Baker, G.E., L.D. Yeager",Bobbs-Merrill Educational Publishing.,Tecnología,Libros
Wood Technology: Student's Manual.,"Yeager, L.D., G.E. Daker",Bobbs-Merrill Educational Po.,Tecnología,Libros
"Wood ultrastructure of the Southern yellow pines,","Cote, Wilfred A.",State University College of Forestry at Syracuse University,Ciencia,Libros
Wood: Its Structure and Properties,"Wangaard, F.F.","Pennsylvania State University, Educational Modules",Tecnología,Libros
Wood: its structure and properties,"Wangaard, F.F. (Ed.).",The Pennsylvania State University.,Tecnología,Libros
Woodland birds,"Simms, e.",Collins,Ciencia,Libros
Woodland Ecology,"Neal, Ernest","Heinemann Educational Books Ltd.,",Ciencia,Libros
Woodland ecology\ Ernest Neal,"Neal, Ernest G.","London, Heinemann [1953]",Ciencia,Libros
Woodlands,"Ovington, J. D.",The english Universities press,Ciencia,Libros
"Woodperckers: A Guide to the Woodperckers, Piculets and Wrynecks of the World","Winkler, H., D.A. Christie, D. Nurney",Pica Press,Ciencia,Libros
Wood-The Internal Optimization of Trees,"Mattheck, C., H. Kubler",Springer-Verlag Berlin Heidelberg,Ciencia,Libros
Woodworking projects,"Sunset books and sunset magazine, eds.","Lane publishing,",Tecnología,Libros
Woody - plant seed manual. partes 1 y 2,Forest service,U. s. department of agriculture,Ciencia,Libros
Woody plants of ghana:with special reference to their uses,"Irvine, f.r.",Oxford university press,Ciencia,Libros
Woody vines of the southeastern united states.,"Duncan, w. h.",The university of georgia press,Ciencia,Libros
Wooland Conservation and Management,"Peterken, G.F.",Chapman and Hall,Ciencia,Libros
Workbook for organic synthesis : strategy and control,"Wyatt, Paul.",Wiley,Ciencia,Libros
Working Bibliography of the Bald Eagle.,"Lincer, J.L., W.S. Clark, M.N. Lefranc jr.",National Wildlife Deferation.,Ciencia,Libros
Working forests in the neotropics--conservation through sustainable management?,"Zarin, D.J. (Ed.).","Columbia University Press,",Agricultura,Libros
Works,Aristotle,Encyclopedia Britannica,Obras Generales,Libros
Works,Arstotle,Encyclopedia Britannica,Obras Generales,Libros
"Workshop agro-forestry systems in latin america. turrialba, costa rica, march 1979. proceedings","De las salas, g.",Centro agronomico tropical de investigacion y ensenanza,Agricultura,Libros
"Workshop: o uso da macrofauna edáfica na agricultura do século XXI: a importancia dos engenheiros do solo. Anais, 8-12 de setembro de 2003, Londrina, PR\","Gardner, B.G.",Empresa Brasileira de Pesquisa Agropecuaria (EMBRAPA).,Ciencia,Libros
Worl Systems of Traditional Resource Management.,"Klee, G.A.",V.H. Winston & Sons.,Ciencias Sociales,Libros
World conservation strategy: living resource conservation for sustainable development,International union for conservation of nature and natural resources,Iucn/pnuf/wwf,Ciencia,Libros
World Economic Plants,"Wiersema, J.H.",CRC Pres,Agricultura,Libros
"World Facts and Figures: A Unique Authoritative Collection of Comparative Information about Cities, Countries and Geographic.","Showers, V.",John Wiley & Sons.,"Geografía, Antropología y Recreación",Libros
World fish farming: cultivation and economics,"Brown, e.e.","The avi publishing company,",Agricultura,Libros
"World Forum of Mayors on Cities and Desertification, Bonn, 11-12 June 1999: six case studies from Asia, Africa, and Latin America\ Friedrich Ebert Stiftung.",Friedrich Ebert Stiftung,"Friedrich Ebert Stiftung,","Geografía, Antropología y Recreación",Libros
World list of wood preservative names,"Cockcroft, Ron",National Swedish National Board for Technical Development,Tecnología,Libros
World Mangrove Atlas,"Spalding, M., F. Blasco, C. Field.",International Society Mangrove Ecosystems,Ciencia,Libros
World Resource Mangement: Key to Civilizations and Social Achievement.,"Becht, J.E., L.D. Belzung","Prentice-Hall,",Ciencias Sociales,Libros
World Resources 1986: An Assessment of the Resource Base that Supports the Global Economy.,The World Resources Institute.,The World Resources Institute.,Ciencias Sociales,Libros
World soils,"Bridges, e.m.",[*SIN EDITORIAL*],Agricultura,Libros
World Systems of Traditional Resource Management.,"Klee, G.A., Ed.",V.H. Winston & Sons.,Ciencias Sociales,Libros
World timbers,"Rendle, Bernard John.",Ernest benn limited,Agricultura,Libros
World timbers. Europe & Africa,"Rendle, B. J.",University of Toronto Press,Agricultura,Libros
"World vegetables: principles, production and nutritive values","Yamaguchi, m.","Avi publishing co.,",Agricultura,Libros
World wildlife. yearbook 1975-76,"Jackson, p. , ed.",World wildlife fund,Ciencia,Libros
"World Without End: Economics, Environment, and Sustainable Development.","Pearce, D.W., J.J. Warford",Oxford University Press.,Ciencias Sociales,Libros
World woods in color,"Lincoln, W. A. (William Alexander)","Linden Pub.,",Tecnología,Libros
Writing and word processing for engineers and scientists : how to get your message across in today's high technology world,"Mali, Paul.","McGraw-Hill,",Tecnología,Libros
Writing Articles that Sell.,"Boggess, L.","Prentice-Hall,",Lenguaje y literatura,Libros
Writing for professional and technical journals,"Mitchell, John H.","John Wiley & Sons,",Tecnología,Libros
Writing Science News for the Mass Media.,"Warren Burkett, D.W.",Gulf Publishing Company.,Lenguaje y literatura,Libros
Writing scientific research articles: strategy and steps / Margaret Cargill and Patrick O'Connor,"Cargill, Margaret.","Wiley-Blackwell,",Tecnología,Libros
Wyman's gardening encyclopedia,"Wyman, d.",Mac millan publishing co.,Agricultura,Libros
Wyman's gardening encyclopedia,"Wyman, d.",Macmillan,Agricultura,Libros
"X censo comercial y X censo de servicios, resultados definitivos: Campeche\ Instituto Nacional de Estadística, Geografía e Informática (INEGI).",INEGI,"Instituto Nacional de Estadística,",Ciencias Sociales,Libros
"X Censo General de Poblacion y Vivienda, 1980 Vol.1",INEGI.,"Instituto Nacional de Estadistica,",Ciencias Sociales,Libros
"X Censo General de Poblacion y Vivienda, 1980 Vol.I Tomo 31.",INEGI.,Secretaria de Programacion y Presupuesto.,Ciencias Sociales,Libros
"X Censo General de Poblacion y Vivienda, 1980. Estado de Veracruz I, Tomo 30.",INEGI.,Secretaria de Programacion y Presupuesto.,Ciencias Sociales,Libros
"X Censo General de Poblacion y Vivienda, 1980. Estado de veracruz, Vol.II, Tomo 30.",INEGI.,Secretaria de Programacion y Presupuesto.,Ciencias Sociales,Libros
"X Censo General de Poblacion y Vivienda, 1980. Estado de Yucatan Vol.2 Tomo 31.",INEGI.,Secretaria de Programacion y Presupuesto.,Ciencias Sociales,Libros
"X censo general de población y vivienda, 1980: cartografía geoestadística del Estado de Durango\ Secretaría de Programación y Presupuesto (SSP).",SSP,"Secretaría de Programación y Presupuesto (SSP). Coordinación General de los Servicios Nacionales de Estadística,",Ciencias Sociales,Libros
"X Congreso Mexicano de Botánica\ Sociedad Botánica de México, A.C.","Sociedad Botánica de México, A.C.",Sociedad Botánica de México,Ciencia,Libros
Xalapa en su Etapa Ateniense.,"Pasquel, L.",Editoral Citlaltepetl.,Historia de América,Libros
"Xalapa, Estado de Veracruz. Cuaderno Estadistico Municipal 1993.",INEGI.,INEGI. Gobierno del estado de Veracruz.,Ciencias Sociales,Libros
"Xalapa, Estado de Veracruz. Cuaderno Estadistico Municipal 1996",INEGI,Gobierno del Estado de Veracruz / INEGI,Ciencias Sociales,Libros
"Xalapa, Estado de Veracruz. Cuaderno Estadistico Municipal 1996",INEGI,Gobierno del Estado de Veracruz / INEGI,Ciencias Sociales,Libros
Xalapa: Beve reseña historica\ F. González de Cossio.,"González de Cossio, F.",[*SIN EDITORIAL*],Historia de América,Libros
Xalapenos Distinguidos.,"Pasquel, L.",Editorial Citlaltepetl.,Historia de América,Libros
Xerocomus s.l.,"Ladurner, H. q(Heidi)","Edizioni Candusso,",Ciencia,Libros
"XI Censo General de Poblacion y Vivienda, 1990. Resumen General Tabulados Complementario. Tomo II",INEGI.,Instituto Nacional de Estadistica Geografia e Informatica.,Ciencias Sociales,Libros
"XI Censo General de Poblacion y Vivienda, 1990. Resumen General Tabulados Complementarios. Tomo IV",INEGI.,Instituto Nacional de Estadistica Geografia e Informatica.,Ciencias Sociales,Libros
"XI Censo General de Poblacion y Vivienda, 1990. Resumen General Tabulados Complementatios. Tomo III",INEGI.,Instituto Nacaional de Estadistica Geografia e Informatica.,Ciencias Sociales,Libros
"XI Censo General de Poblacion y Vivienda, 1990. Resumen General, Tabulados Complementarios. Tomo I",INEGI.,Instituto Nacional de Estadistica Geografia e Informatica.,Ciencias Sociales,Libros
"XI Congreso Mexicano de Botanica. Oaxtepec, Morelos 30 de Septiembre - 5 Octubre de 1990.",Sociedad Botanica de Mexico.,Sociedad Botanica de Mexico.,Ciencia,Libros
"XI Congreso Mexicano de Botanica. Oaxtepec, Morelos 30 Septiembre - 5 de Octubre de 1990.",Sociedad Mexicana de Botanica.,Sociedad Mexicana de Botanica.,Ciencia,Libros
"Xi international botanical congress. university of washington, seattle, u.s.a., august 24-september 2, 1969. proceedings","Starr, r. c., ed.","Xi international botanical congress,",Ciencia,Libros
XII Congreso Mexicano de Botánica. Programa: La botánica mexicana hacia el siglo XXI\ Sociedad Botánica de México,Sociedad Botánica de México,Sociedad Botánica de México.,Ciencia,Libros
XIII Congreso Mexicano de Botánica: Corredor biológico Chichinautzin y Sierra de Huautla; Cuenca alta del río Balsas y Valle de Tehuacán. Congreso Mexicano de Botánica de México 5-11 de noviembre de 1995: Guía de excursiones,Sociedad Botánica de México,"Sociedad Botánica de México,",Ciencia,Libros
XIII Congreso Mexicano de Botánica: Diversidad vegetal de México 5-11 de noviembre de 1995: libro de resúmenes\ Sociedad Botánica de México.,Sociedad Botánica de México.,"Sociedad Botánica de México,",Ciencia,Libros
XIII Congreso Mexicano de Botánica: Diversidad vegetal de México. Congreso Mexicano de Botánica de México 5-11 de noviembre de 1995: Programa,"Congreso Mexicano de Botánica (13th : 1995 : Cuernavaca, Mexico)","Sociedad Botánica de México,",Ciencia,Libros
Xiii international botanical congress north queensland field trip 5.,"Stucker, g. c. (copilador)",[*SIN EDITORIAL*],Ciencia,Libros
"Xilotecnologia de los Principales arboles tropicales de Mexico./ Juan Carlos Tamarit Urias, Jorge Luis Lopez Torres","Tamarit Urias, Juan Carlos, (et al.).",INIFAP-CIR Golfo Centro,Ciencia,Libros
Xilotomy of the living conifers,"Greguss, p.",Akademiai kiado,Ciencia,Libros
"XIV Censo industrial, XI Censo comercial y XI Censo de servicios: Censos económicos 1994, Aguascalientes\ Instituto Nacional de Estadística, Geografía e Informática (INEGI).",INEGI,"Instituto Nacional de Estadística,",Ciencias Sociales,Libros
"XIV Curso Internacional sobre moscas de la fruta\ Emilio Hernández-Ortiz, Trinidad Artiaga-López, editores.","Hernández-Ortiz, E. (Ed.).",Centro Internacional de Capacitación en Moscas de la Fruta; Plantas Moscamed-Moscafrut Metapa,Agricultura,Libros
"Xiwiamoxtli náhuatl = Libro de plantas castellano: Manual de usos, propagación y precauciones de plantas medicinales del Estado de Veracruz","Barragán Flores, Jesús.","Servicio de Salud de Veracruz,",Ciencia,Libros
Xl congreso nacional de cafeteros inf.del gerente gral,Federacion nacional de cafeteros de colombia,[*SIN EDITORIAL*],Agricultura,Libros
XLVIII Congreso Nacional de Cafeteros. Informe del Gerente General.,"Federick, W.H.",Federacion Nacional de Cafeteros de Colombia.,Agricultura,Libros
Xochimancan: Comunidad en Transicion.,"Sanchez de Sahagun, C., G. Flores de Lopez",Colegio de Postgraduados.,"Geografía, Antropología y Recreación",Libros
Xochimilco en el Siglo XVI.,"Ramos, R., L. Gortari Krauss, J.M. Perez Ceballos",Centro de Investigaciones y Estudios Superiores en Antropologia Social.(Cuadernos de la Casa Chata No.40).,"Geografía, Antropología y Recreación",Libros
Xochimilco. Monografia.,"Reyes, H., A.",Comision Coordinadora para el Desarrollo Agropecuario del Distrito Federal.,"Geografía, Antropología y Recreación",Libros
Xolocotzia tomo 1,"Hernandez xolocotzi, e.",Universidad autonoma de chapinco,Agricultura,Libros
Xolocotzia. Tomo II.,"Hernandez Xolocotzi, E.",Universidad Autonoma Chapingo.,Agricultura,Libros
Xolocotzia: revista de geografia agricola. tomo i.,"Hernandez xocolotzi, e.",Universidad autonoma de chapingo.,Agricultura,Libros
"XV Congreso Mexicano de Botánica: Los retos de la botánica mexicana en el presente siglo. Programa\ editado por, Patricia Magaña Rueda.","Magaña, R.P. (Ed.).","Editorial y litografía Regina de los Ángeles,",Ciencia,Libros
XV Congreso Venezolano de Botánica: Memorias\ Sociedad Botánica de Venezuela.,Sociedad Botánica de Venezuela,Sociedad Botánica de Venezuela.,Ciencia,Libros
"XVI Simposio sobre Fauna Silvestre. Monterrey, N.L. 30 Octubre de 1998","Cabrera Valtierra, M.",UNAM / Facultad de Medicina Veterinaria y Zoolotecnia,Ciencia,Libros
"XVIII Convegno Annuale della Societá Lichenologica Italiana: Trieste, 29-30 settembre 2005",Museo Regionali di Scienze Naturali.,Museo Regionali di Scienze Naturali.,Ciencia,Libros
XXIX Congreso Nacional de Entomologia y Asamblea Anual de la Southwestern Branch - E.S.A,Sociedad Mexicana de Entomologia,Universidad Autonoma de Nuevo Leon,Ciencia,Libros
XXV Congreso Nacional de Entomologia /Sociedad Mexicana de Entomologia,Sociedad Mexicana de Entomologia,SANDOZ,Ciencia,Libros
XXVI Congreso Nacional de Entomologia,"La sociedad Mexicana de Entomologia, A. C.",SANDOZ,Ciencia,Libros
XXVII Congreso Nacional de Entomologia /Sociedad Mexicana de Entomologia,Sociedad Mexicana de Entomologia,SANDOZ,Ciencia,Libros
XXVII Congreso Nacional de Entomologia /Sociedad Mexicana de Entomologia,Sociedad Mexicana de Entomologia,SANDOZ,Ciencia,Libros
XXXII Congreso Nacional de Entomologia,Sociedad Mexicana de Entomologia,Sociedad Mexicana de Entomologia,Ciencia,Libros
XXXII Congreso Nacional de Entomologia,Sociedad Mexicana de Entomologia,Sociedad Mexicana de Entomologia,Ciencia,Libros
XXXIII Congreso de Entomologia Reencuentro con la Entomologia en el Eje Cafetero /SOCOLEN,SOCOLEN,"Impresora Feriva, S. A.",Ciencia,Libros
XXXIV Congreso de Entomologia,SOCOLEN,SOCOLEN,Ciencia,Libros
Xylem Cell Development.,"Barnett, J.Rr., Ed.",Castle House Publications Ltd.,Ciencia,Libros
Xylotomy of the Living Cycads,Greguss P.,Akademiai Kiado,Ciencia,Libros
Y asi por el estilo :,"Brodsky, Joseph, 1940-1996",Universidad Veracruzana,Lenguaje y literatura,Libros
Y las montañas hablaron,"Hosseini, Khaled","Publicaciones y Ediciones Salamandra, S.A.",Lenguaje y literatura,Libros
