Division,Familia,Genero,Especie,Pais,Estado
Magnoliophyta,Crassulaceae,Thompsonella,sp.,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Villadia,batesii,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Villadia,elongata,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Villadia,mexicana,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Villadia,misera,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Villadia,sp.,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Apodanthera,aspera,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Cucurbita,ficifolia,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Cucurbita,martinezii,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Cucurbita,pepo,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Cyclanthera,dissecta,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Echinocystis,sp.,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Echinopepon,coulteri,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Echinopepon,floribundus,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Echinopepon,racemosus,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Echinopepon,sp.,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Hanburia,mexicana,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Luffa,aegyptiaca,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Melothria,pendula,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Microsechium,helleri,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Momordica,charantia,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Sechiopsis,triquetra,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Sechium,edule,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Sicana,odorifera,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Sicyos,angulatus,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Sicyos,deppei,MEXICO,PUEBLA
Magnoliophyta,Cucurbitaceae,Sicyos,sp.,MEXICO,PUEBLA
Magnoliophyta,Cunoniaceae,Weinmannia,pinnata,MEXICO,PUEBLA
Coniferophyta,Cupressaceae,Cupressus,arizonica,MEXICO,PUEBLA
Coniferophyta,Cupressaceae,Cupressus,benthamii,MEXICO,PUEBLA
Coniferophyta,Cupressaceae,Cupressus,lusitanica,MEXICO,PUEBLA
Coniferophyta,Cupressaceae,Cupressus,macrocarpa,MEXICO,PUEBLA
Coniferophyta,Cupressaceae,Cupressus,sempervirens,MEXICO,PUEBLA
Coniferophyta,Cupressaceae,Cupressus,sp.,MEXICO,PUEBLA
Coniferophyta,Cupressaceae,Juniperus,deppeana,MEXICO,PUEBLA
Coniferophyta,Cupressaceae,Juniperus,flaccida,MEXICO,PUEBLA
Coniferophyta,Cupressaceae,Juniperus,monticola,MEXICO,PUEBLA
Coniferophyta,Cupressaceae,Juniperus,sp.,MEXICO,PUEBLA
Coniferophyta,Cupressaceae,Taxodium,mucronatum,MEXICO,PUEBLA
Pteridophyta,Cyatheaceae,Alsophila,firma,MEXICO,PUEBLA
Pteridophyta,Cyatheaceae,Cyathea,costaricensis,MEXICO,PUEBLA
Pteridophyta,Cyatheaceae,Cyathea,fulva,MEXICO,PUEBLA
Pteridophyta,Cyatheaceae,Cyathea,myosuroides,MEXICO,PUEBLA
Pteridophyta,Cyatheaceae,Cyathea,schiedeana,MEXICO,PUEBLA
Pteridophyta,Cyatheaceae,Cyathea,tuerckheimii,MEXICO,PUEBLA
Pteridophyta,Cyatheaceae,Trichipteris,costaricensis,MEXICO,PUEBLA
Pteridophyta,Cyatheaceae,Trichipteris,mexicana,MEXICO,PUEBLA
Magnoliophyta,Cyclanthaceae,Asplundia,labela,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Bulbostylis,capillaris,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Bulbostylis,junciformis,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Carex,angustior,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Carex,sp.,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Carex,tuberculata,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Cyperus,hermaphroditus,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Cyperus,huarmensis,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Cyperus,lacustris,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Cyperus,laevigatus,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Cyperus,niger,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Cyperus,ochraceus,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Cyperus,spectabilis,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Cyperus,tenuis,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Eleocharis,dombeyana,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Eleocharis,macrostachya,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Eleocharis,rostellata,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Eleocharis,sp.,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Kyllinga,brevifolia,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Rhynchospora,radicans,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Rhynchospora,tuerckheimii,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Scirpus,americanus,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Scirpus,californicus,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Scirpus,lacustris,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Scleria,bracteata,MEXICO,PUEBLA
Magnoliophyta,Cyperaceae,Scleria,sp.,MEXICO,PUEBLA
Pteridophyta,Davalliaceae,Nephrolepis,biserrata,MEXICO,PUEBLA
Pteridophyta,Davalliaceae,Nephrolepis,cordifolia,MEXICO,PUEBLA
Pteridophyta,Davalliaceae,Nephrolepis,exaltata,MEXICO,PUEBLA
Pteridophyta,Dennstaedtiaceae,Hypolepis,pulcherrima,MEXICO,PUEBLA
Pteridophyta,Dennstaedtiaceae,Hypolepis,repens,MEXICO,PUEBLA
Pteridophyta,Dennstaedtiaceae,Odontosoria,schlechtendalii,MEXICO,PUEBLA
Pteridophyta,Dennstaedtiaceae,Pteridium,aquilinum,MEXICO,PUEBLA
Pteridophyta,Dennstaedtiaceae,Pteridium,caudatum,MEXICO,PUEBLA
Pteridophyta,Dennstaedtiaceae,Pteridium,feei,MEXICO,PUEBLA
Pteridophyta,Dicksoniaceae,Dicksonia,gigantea,MEXICO,PUEBLA
Bryophyta,Dicranaceae,Campylopus,pilifer,MEXICO,PUEBLA
Bryophyta,Dicranaceae,Campylopus,sp.,MEXICO,PUEBLA
Bryophyta,Dicranaceae,Paraleucobryum,enerve,MEXICO,PUEBLA
Bryophyta,Dicranaceae,Symblepharis,vaginata,MEXICO,PUEBLA
Magnoliophyta,Dilleniaceae,Davilla,kunthii,MEXICO,PUEBLA
Magnoliophyta,Dilleniaceae,Tetracera,volubilis,MEXICO,PUEBLA
Magnoliophyta,Dioscoreaceae,Dioscorea,bulbifera,MEXICO,PUEBLA
Magnoliophyta,Dioscoreaceae,Dioscorea,composita,MEXICO,PUEBLA
Magnoliophyta,Dioscoreaceae,Dioscorea,floribunda,MEXICO,PUEBLA
Magnoliophyta,Dioscoreaceae,Dioscorea,sp.,MEXICO,PUEBLA
Magnoliophyta,Dioscoreaceae,Dioscorea,spiculiflora,MEXICO,PUEBLA
Magnoliophyta,Dipentodontaceae,Perrottetia,longistylis,MEXICO,PUEBLA
Bryophyta,Ditrichaceae,Ceratodon,purpureus,MEXICO,PUEBLA
Bryophyta,Ditrichaceae,Ceratodon,sp.,MEXICO,PUEBLA
Bryophyta,Ditrichaceae,Ceratodon,stenocarpus,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Arachniodes,denticulata,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Athyrium,filix-femina,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Cystopteris,fragilis,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Diplazium,franconis,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Diplazium,lonchophyllum,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Dryopteris,cinnamomea,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Dryopteris,patula,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Dryopteris,wallichiana,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Elaphoglossum,petiolatum,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Elaphoglossum,vestitum,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Phanerophlebia,nobilis,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Phanerophlebia,remotispora,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Polystichum,sp.,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Polystichum,speciosissimum,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Tectaria,heracleifolia,MEXICO,PUEBLA
Pteridophyta,Dryopteridaceae,Woodsia,mollis,MEXICO,PUEBLA
Magnoliophyta,Ebenaceae,Diospyros,digyna,MEXICO,PUEBLA
Magnoliophyta,Ehretiaceae,Bourreria,ovata,MEXICO,PUEBLA
Magnoliophyta,Ehretiaceae,Bourreria,purpusii,MEXICO,PUEBLA
Magnoliophyta,Ehretiaceae,Bourreria,spathulata,MEXICO,PUEBLA
Magnoliophyta,Ehretiaceae,Bourreria,strigosa,MEXICO,PUEBLA
Magnoliophyta,Ehretiaceae,Ehretia,elliptica,MEXICO,PUEBLA
Magnoliophyta,Ehretiaceae,Ehretia,latifolia,MEXICO,PUEBLA
Magnoliophyta,Ehretiaceae,Ehretia,sp.,MEXICO,PUEBLA
Bryophyta,Encalyptaceae,Encalypta,ciliata,MEXICO,PUEBLA
Bryophyta,Entodontaceae,,,MEXICO,PUEBLA
Coniferophyta,Ephedraceae,Ephedra,compacta,MEXICO,PUEBLA
Coniferophyta,Ephedraceae,Ephedra,sp.,MEXICO,PUEBLA
Pteridophyta,Equisetaceae,Equisetum,hyemale,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Agarista,mexicana,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Arbutus,glandulosa,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Arbutus,sp.,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Arbutus,xalapensis,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Arctostaphylos,pungens,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Arctostaphylos,sp.,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Bejaria,aestuans,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Bejaria,glauca,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Chimaphila,umbellata,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Comarostaphylis,polifolia,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Comarostaphylis,sp.,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Gaultheria,acuminata,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Gaultheria,erecta,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Gaultheria,nitida,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Lyonia,squamulosa,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Pernettya,ciliata,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Pterospora,andromedea,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Rhododendron,indicum,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Vaccinium,confertum,MEXICO,PUEBLA
Magnoliophyta,Ericaceae,Vaccinium,leucanthum,MEXICO,PUEBLA
Magnoliophyta,Erythroxylaceae,Erythroxylum,compactum,MEXICO,PUEBLA
Magnoliophyta,Erythroxylaceae,Erythroxylum,rotundifolium,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Acalypha,adenostachya,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Acalypha,alopecuroidea,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Acalypha,arvensis,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Acalypha,coryloides,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Acalypha,diversifolia,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Acalypha,laxiflora,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Acalypha,longipes,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Acalypha,monostachya,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Acalypha,obscura,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Acalypha,schlechtendaliana,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Acalypha,sp.,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Adelia,barbinervis,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Alchornea,latifolia,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Astrocasia,sp.,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Bernardia,interrupta,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Chamaesyce,anychioides,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Chamaesyce,hirta,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Chamaesyce,lasiocarpa,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Chamaesyce,sp.,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Cnidoscolus,angustidens,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Cnidoscolus,liebmannii,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Cnidoscolus,multilobus,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Cnidoscolus,rostratus,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Cnidoscolus,sp.,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Cnidoscolus,tehuacanensis,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Cnidoscolus,urens,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Croton,ciliatoglandulifer,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Croton,ciliatoglandulosus,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Croton,dioicus,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Croton,draco,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Croton,flavescens,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Croton,hypoleucus,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Croton,incanus,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Croton,mazapensis,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Croton,reflexifolius,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Croton,rzedowskii,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Croton,soliman,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Croton,sp.,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Croton,stipulaceus,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Croton,xalapensis,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Dalechampia,scandens,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Ditaxis,guatemalensis,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,antisyphilitica,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,ariensis,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,calyculata,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,campestris,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,cuphosperma,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,cymbifera,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,dentata,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,furcillata,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,graminea,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,heterophylla,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,hypericifolia,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,hyssopifolia,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,mendezii,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,multiseta,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,nutans,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,ocymoidea,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,peganoides,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,rossiana,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,schlechtendalii,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,serpens,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,sp.,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,subpeltata,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,tanquahuete,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,tricolor,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Euphorbia,villifera,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Gymnanthes,longipes,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Gymnanthes,sp.,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Jatropha,curcas,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Jatropha,dioica,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Jatropha,neopauciflora,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Jatropha,spathulata,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Julocroton,argenteus,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Mabea,occidentalis,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Manihotoides,pauciflora,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Pedilanthus,aphyllus,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Pedilanthus,cymbiferus,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Pedilanthus,tehuacanus,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Poinsettia,heterophylla,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Sapium,appendiculatum,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Sapium,biloculare,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Sapium,sp.,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Sebastiania,pavoniana,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Sebastiania,pringlei,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,Stillingia,zelayensis,MEXICO,PUEBLA
Magnoliophyta,Euphorbiaceae,,,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,acanthophylla,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,acatlensis,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,angustissima,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,bilimekii,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,cochliacantha,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,compacta,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,constricta,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,cornigera,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,coulteri,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,farnesiana,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,macilenta,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,mammifera,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,neriifolia,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,pennatula,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,picachensis,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,pringlei,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,retinodes,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,riparioides,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,schaffneri,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,sericea,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,sp.,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acacia,subangulata,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Acaciella,angustissima,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Aeschynomene,americana,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Aeschynomene,compacta,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Aeschynomene,purpusii,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Amicia,zygomeris,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Astragalus,hintonii,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Astragalus,humboldtii,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Astragalus,mollissimus,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Astragalus,sp.,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Astragalus,strigulosus,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Astragalus,wootonii,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Bauhinia,chapulhuacania,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Bauhinia,deserti,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Bauhinia,divaricata,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Brongniartia,foliolosa,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Brongniartia,intermedia,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Brongniartia,mollis,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Brongniartia,sp.,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Caesalpinia,cacalaco,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Caesalpinia,coriaria,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Caesalpinia,melanadenia,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Caesalpinia,pulcherrima,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Caesalpinia,sp.,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Calia,secundiflora,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Calliandra,capillata,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Calliandra,eriophylla,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Calliandra,grandiflora,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Calliandra,hirsuta,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Calliandra,houstoniana,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Calliandra,mollicula,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Calliandra,sp.,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Calliandropsis,nervosus,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Calopogonium,caeruleum,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Calopogonium,sp.,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Canavalia,septentrionalis,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Canavalia,sp.,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Canavalia,villosa,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Cassia,galeottiana,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Cassia,macdougaliana,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Cassia,pringlei,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Cassia,skinneri,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Cassia,sp.,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Centrosema,galeottii,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Centrosema,macrocarpum,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Centrosema,molle,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Centrosema,plumieri,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Centrosema,pubescens,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Centrosema,virginianum,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Cercidium,praecox,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Chamaecrista,nictitans,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Chamaecrista,sp.,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Cojoba,arborea,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Cologania,broussonetii,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Cologania,rufescens,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Cologania,sp.,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Conzattia,multiflora,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Coursetia,caribaea,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Coursetia,madrensis,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Crotalaria,acapulcensis,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Crotalaria,cajanifolia,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Crotalaria,maypurensis,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Crotalaria,micans,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Crotalaria,mollicula,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Crotalaria,pumila,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Crotalaria,quercetorum,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Crotalaria,sagittalis,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Crotalaria,schiedeana,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Crotalaria,sp.,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Crotalaria,vitellina,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Dalea,alopecuroides,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Dalea,bicolor,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Dalea,botterii,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Dalea,carthagenensis,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Dalea,dorycnioides,MEXICO,PUEBLA
Magnoliophyta,Fabaceae,Dalea,filiciformis,MEXICO,PUEBLA
